"subject","predicate","object"
"http://de.wikipedia.org/wiki/The_Safety_of_Objects","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Safety_of_Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2000/01/rdf-schema#label","The Safety of Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2000/01/rdf-schema#comment","The Safety of Objects ist ein US-amerikanischer Film aus dem Jahr 2001 mit Glenn Close und Dermot Mulroney in den Hauptrollen. Er erzählt die Geschichte von vier Familien, die nach außen hin nichts miteinander zu tun haben. Im Laufe des Films zeigt sich jedoch die Verbindung. Der Film basiert auf mehreren Kurzgeschichten der Schriftstellerin A. M. Homes."
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1457659"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Safety_of_Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Safety_of_Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_sicurezza_degli_oggetti"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Witamy_w_naszej_dzielnicy"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1457659"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cty5n"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://xmlns.com/foaf/0.1/name","(bisher unveröffentlicht)"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://xmlns.com/foaf/0.1/name","The Safety of Objects"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Independentfilm"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/The_Safety_of_Objects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
