"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2000/01/rdf-schema#label","Die Umstandshose"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2000/01/rdf-schema#comment","Die Umstandshose, auch bekannt als Hilfe, mein Mann ist schwanger und Das bedeutendste Ereignis (Originaltitel: L’Événement le plus important depuis que l’homme a marché sur la lune), ist eine französisch-italienische Filmkomödie mit Catherine Deneuve und Marcello Mastroianni aus dem Jahr 1973."
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/L'Événement_le_plus_important_depuis_que_l'homme_a_marché_sur_la_Lune"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Événement_le_plus_important_depuis_que_l'homme_a_marché_sur_la_Lune"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143361"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Niente_di_grave,_suo_marito_è_incinto"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6g70"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Slightly_Pregnant_Man"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143361"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://xmlns.com/foaf/0.1/name","L’Événement le plus important depuis que l’homme a marché sur la lune"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://xmlns.com/foaf/0.1/name","Die Umstandshose"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambre_des_Députés.JPG"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienischer_Film"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französischer_Film"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1973"
"http://de.dbpedia.org/resource/Die_Umstandshose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Umstandshose"
