"subject","predicate","object"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2000/01/rdf-schema#label","Real Life (Magazine-Album)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2000/01/rdf-schema#comment","Real Life ist das Debütalbum der britischen Post-Punk-Band Magazine. Es gilt als ein Album mit Einfluss auf zahlreiche andere Musiker und ein Frühwerk des in Großbritannien entstandenen Post-Punk bzw. des New Wave."
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Real_Life_(album_de_Magazine)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514981"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lwvt6"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_Life_(Magazine_album)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q514981"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Life_(álbum_de_Magazine)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Real_Life"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リアル・ライフ_(マガジンのアルバム)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://xmlns.com/foaf/0.1/name","Real Life"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(New_Wave)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Real_Life_(Magazine-Album)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/wikiPageID",6726653
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/wikiPageRevisionID",144569549
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyrics.wikia.com/Magazine:Real_Life_(1978)"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/autor","Andy Kellmann"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/id","mw0000265236"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/jahr",1978
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/quelle","Allmusic.com"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/rubrik","album"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/text","Various aspects of Devoto's personality and legacy, truly brought forth throughout this album, have been transferred and blown up throughout the careers of Momus , Thom Yorke , and maybe even Luke Haines ."
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/vorheriges","-"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://de.dbpedia.org/property/übersetzung","Zahlreiche Aspekte von Devotos Persönlichkeit und Vermächtnis wurden durchgehend während dieses Albums zum Ausdruck gebracht, wurden übertragen und gesprengt während der gesamten Karrieren von Momus , Thom Yorke  und möglicherweise sogar Luke Haines"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Real_Life_(Magazine-Album)?oldid=144569549"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/Work/runtime","41.4"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/abstract","Real Life ist das Debütalbum der britischen Post-Punk-Band Magazine. Es gilt als ein Album mit Einfluss auf zahlreiche andere Musiker und ein Frühwerk des in Großbritannien entstandenen Post-Punk bzw. des New Wave."
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Magazine"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Barry_Adamson"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/John_McGeoch"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Howard_Devoto"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post-Punk"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/John_McGeoch"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Barry_Adamson"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Howard_Devoto"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/musicFormat","LP, CD"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Leckie"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/runtime",2484.0
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Secondhand_Daylight"
"http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)","http://dbpedia.org/ontology/totalTracks",9
"http://de.dbpedia.org/resource/Secondhand_Daylight","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)"
"http://de.dbpedia.org/resource/Real_Life_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)"
"http://de.wikipedia.org/wiki/Real_Life_(Magazine-Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Real_Life_(Magazine-Album)"
