"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Ashley_(Eishockeyschiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyschiedsrichter (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_ice_hockey_officials"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8339712"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8339712"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeyschiedsrichter (Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eishockey,_Kanada)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://dbpedia.org/ontology/wikiPageID",7377085
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://dbpedia.org/ontology/wikiPageRevisionID",149365853
"http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeyschiedsrichter_(Kanada)?oldid=149365853"
"http://de.dbpedia.org/resource/Neil_Armstrong_(Schiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/King_Clancy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/John_D’Amico_(Eishockeyschiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Dubbie_Bowie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Clarence_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Gaye_Stewart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Ron_MacLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Reg_Noble","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Hap_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Frank_Patrick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Bill_McCreary_(Schiedsrichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Frank_Udvari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Brent_Reiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Beattie_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Francis_Moore_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Louis_Lecompte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Dave_Ritchie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
"http://de.dbpedia.org/resource/Ray_Scapinello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyschiedsrichter_(Kanada)"
