"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Italien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Vereinigtes_Königreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787787"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787787"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt nach Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Humangeographisches_Objekt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat","http://dbpedia.org/ontology/wikiPageID",8083370
