"subject","predicate","object"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2000/01/rdf-schema#label","Megapuss"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2000/01/rdf-schema#comment","Megapuss ist eine US-amerikanische Band aus Los Angeles, Kalifornien. Sie lässt sich den Genres Anti-Folk und Lo-Fi zuordnen und stellt eine sogenannte Supergroup dar."
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1917126"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megapuss"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dnyk7r"
"http://de.dbpedia.org/resource/Megapuss","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1917126"
"http://de.dbpedia.org/resource/Megapuss","http://xmlns.com/foaf/0.1/name","Megapuss"
"http://de.dbpedia.org/resource/Megapuss","http://xmlns.com/foaf/0.1/homepage","http://www.megapuss.net/"
"http://de.dbpedia.org/resource/Megapuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Megapuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indie-Band"
