"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_von_Melun","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/HR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/David_Garrick_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#label","Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2000/01/rdf-schema#comment","Hereford [ˈhɛrɨfərd] (walisisch: Henffordd) ist eine Stadt im Westen Englands, nahe der Grenze zu Wales."
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204720"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘレフォード"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/235120639"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2lt"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤리퍼드"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hereford_(Verenigd_Koninkrijk)"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hereford_(Angleterre)"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204720"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://www.georss.org/georss/point","52.056111111111115 -2.7175"
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0561
"http://de.dbpedia.org/resource/Hereford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.7175
"http://de.dbpedia.org/resource/Hereford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HerefordSkyline.jpg"
"http://de.dbpedia.org/resource/Hereford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:City_(England)"
"http://de.dbpedia.org/resource/Hereford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Herefordshire"
"http://de.dbpedia.org/resource/Hereford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hereford"
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageID",213876
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageRevisionID",153628649
"http://de.dbpedia.org/resource/Hereford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereford.uk.com/"
