"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/2000/01/rdf-schema#label","Mitglied der Chambre des Pairs"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17258723"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17258723"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied der Chambre des Pairs"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgeordneter_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://dbpedia.org/ontology/wikiPageID",7961142
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://dbpedia.org/ontology/wikiPageRevisionID",124287327
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_der_Chambre_des_Pairs?oldid=124287327"
"http://de.dbpedia.org/resource/Victor_Hugo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Achille-Léon-Victor_de_Broglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Gabriel_Jean_Joseph_Molitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
"http://de.dbpedia.org/resource/Paul_de_Noailles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Chambre_des_Pairs"
