"subject","predicate","object"
"http://de.dbpedia.org/resource/Electro_Chemical_Machining","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Entgraten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Senken","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2000/01/rdf-schema#label","Elektrochemisches Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2000/01/rdf-schema#comment","Elektrochemisches Abtragen (engl.: Electro Chemical Machining, ECM) ist ein abtragendes Fertigungsverfahren insbesondere für sehr harte Werkstoffe, dem Trennen zugeordnet und geeignet für einfache Entgratarbeiten bis hin zur Herstellung kompliziertester räumlicher Formen. Das Verfahren wird auch als Elysieren bezeichnet. Eine Weiterentwicklung des klassischen ECM-Verfahrens ist das PECM (Pulsed Electrochemical Machining) und das PEM (Precise Electrochemical Machining). Mit dem weiterentwickelten PEM-Verfahren sind nun Präzisionen im Mikrometerbereich und somit Mikrobearbeitungen möglich."
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電解加工"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196855"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/전해가공"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanizado_electroquímico"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z65d"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1196855"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Electrochemical_machining"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ET3000.png"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Metallverarbeitung"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/wikiPageID",1387300
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/wikiPageRevisionID",154451238
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tu-chemnitz.de/mb/MikroFertTech/avm_ecm.php"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kohler-ecm.de/deu/verfahren.html"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Elektrochemisches_Abtragen?oldid=154451238"
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/abstract","Elektrochemisches Abtragen (engl.: Electro Chemical Machining, ECM) ist ein abtragendes Fertigungsverfahren insbesondere für sehr harte Werkstoffe, dem Trennen zugeordnet und geeignet für einfache Entgratarbeiten bis hin zur Herstellung kompliziertester räumlicher Formen. Das Verfahren wird auch als Elysieren bezeichnet. Eine Weiterentwicklung des klassischen ECM-Verfahrens ist das PECM (Pulsed Electrochemical Machining) und das PEM (Precise Electrochemical Machining). Mit dem weiterentwickelten PEM-Verfahren sind nun Präzisionen im Mikrometerbereich und somit Mikrobearbeitungen möglich."
"http://de.dbpedia.org/resource/Elektrochemisches_Abtragen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ET3000.png?width=300"
"http://de.dbpedia.org/resource/Elysieren","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
"http://de.dbpedia.org/resource/Precise_Electrochemical_Machining","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
"http://de.wikipedia.org/wiki/Elektrochemisches_Abtragen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Elektrochemisches_Abtragen"
