"subject","predicate","object"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1966/67","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1995/96","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Sara_Seiler","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Benjamin_Barz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1976/77","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/TEV","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Daniel_Hilpert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2008/09","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Florian_Zeller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/John_Sicinski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Jürgen_Rumrich","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Mario_Jann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Martin_Rehthaler","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Peter_Kathan_senior","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/Jason_Dunham_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2000/01/rdf-schema#label","TEV Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2000/01/rdf-schema#comment","Der Tennis- und Eissportverein Miesbach (kurz TEV Miesbach) ist ein südbayerischer Verein aus Miesbach, in dem neben der Sportart Eishockey auch Eiskunstlauf und Eisstockschießen betrieben wird."
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TEV_Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q827161"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827161"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyxdcd"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/farbeHintergrund","EE0000"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/geschichte","TEV Miesbach"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/erfolge","* Bayerischer Meister/2. Liga 1952, 1955
* Aufstieg in die Oberliga/2. Liga 1959
* Aufstieg in die 2. Bundesliga 1973
* Bayerischer Meister 2010"
"http://de.dbpedia.org/resource/TEV_Miesbach","http://de.dbpedia.org/property/platzierung",3
"http://de.dbpedia.org/resource/TEV_Miesbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TEV_neu.png"
