"subject","predicate","object"
"http://de.dbpedia.org/resource/Niuserre-Heiligtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre"
"http://de.dbpedia.org/resource/Niuserre-Sonnenheiligtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2000/01/rdf-schema#label","Sonnenheiligtum des Niuserre"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2000/01/rdf-schema#comment","Das Sonnenheiligtum des Niuserre ist ein altägyptisches Tempel-Bauwerk aus der Zeit der 5. Dynastie, welches unter dem König (Pharao) Niuserre erbaut wurde, der etwa von 2455 bis 2420 v. Chr. regierte."
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_solaire_d'Abou_Ghorab"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2009417"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonnetempel_van_Nioeserre"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2009417"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.georss.org/georss/point","29.904166666666665 31.19388888888889"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9042
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.1939
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-solaire-abousir.jpg"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tempel_in_Ägypten"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abusir"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tempel_nach_Person"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sonnenheiligtum_der_5._Dynastie"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sonnenheiligtum_des_Niuserre"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/wikiPageID",2537894
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/wikiPageRevisionID",157718533
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sub.uni-hamburg.de/opus/volltexte/2004/2100/pdf/Dissertation.pdf"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancient-egypt.org/topography/abusir/niuserre/solar_temple.html"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reconstructions.org/mor/pages/frames/mor_dor_splash/mor_dor_splash_frame.html"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/bild","Temple-solaire-abousir.jpg"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/bild1Beschreibung","Rekonstruktion des Sonnenheiligtum des Niuserre"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/bild1Breite",300
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/ew",31.1939
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/name","Lustort des Re"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/name","ra-O42:ib-O25"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/name","Šsp-jb-Rˁ"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/name","Schesep-ib-Re"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/ns",29.9042
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/region","EG"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sonnenheiligtum_des_Niuserre?oldid=157718533"
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/abstract","Das Sonnenheiligtum des Niuserre ist ein altägyptisches Tempel-Bauwerk aus der Zeit der 5. Dynastie, welches unter dem König (Pharao) Niuserre erbaut wurde, der etwa von 2455 bis 2420 v. Chr. regierte."
"http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Temple-solaire-abousir.jpg?width=300"
"http://de.wikipedia.org/wiki/Sonnenheiligtum_des_Niuserre","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre"
"http://de.dbpedia.org/resource/Pyramide_von_Righa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sonnenheiligtum_des_Niuserre"
