"subject","predicate","object"
"http://de.dbpedia.org/resource/Burg_(Mosel)","http://de.dbpedia.org/property/nordost","http://de.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2000/01/rdf-schema#label","Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2000/01/rdf-schema#comment","Briedel ist eine Ortsgemeinde im Landkreis Cochem-Zell in Rheinland-Pfalz. Sie gehört der Verbandsgemeinde Zell (Mosel) an. Briedel ist ein staatlich anerkannter Fremdenverkehrsort."
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Briedel"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v_c4z"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q565192"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/142535722"
"http://de.dbpedia.org/resource/Briedel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Briedel"
