"subject","predicate","object"
"http://de.wikipedia.org/wiki/Unapologetic","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Talk_That_Talk","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Diamonds_(Rihanna-Lied)","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2000/01/rdf-schema#label","Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2000/01/rdf-schema#comment","Unapologetic ist das siebte Studioalbum der barbadischen Pop-Sängerin Rihanna. Das Album ist am 19. November 2012 weltweit veröffentlicht worden."
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45367"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q45367"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unapologetic"
"http://de.dbpedia.org/resource/Unapologetic","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Unapologetic"
