"subject","predicate","object"
"http://de.wikipedia.org/wiki/60_Wall_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2000/01/rdf-schema#label","60 Wall Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2000/01/rdf-schema#comment","60 Wall Street (vormals JP Morgan Headquarters) ist ein 227 Meter hoher Wolkenkratzer in Lower Manhattan, New York City, der 55 Stockwerke besitzt. Das Gebäude dient derzeit als amerikanischer Hauptsitz der Deutschen Bank AG. Der zwischen 1987 und 1989 erbaute Wolkenkratzer war der Sitz der JP Morgan und Co. und beinhaltet über 160.000 Quadratmeter Bürofläche. Kevin Roche und John Dinkeloo planten und bauten das Gebäude. Seine Höhe beträgt 227 Meter, womit es das 34-höchste Gebäude der Stadt ist. Das Bauwerk mit einem rechteckigen Grundriss schließt mit einem sich abstufenden Dach ab."
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q247887"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q247887"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/60_Wall_Street"
"http://de.dbpedia.org/resource/60_Wall_Street","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/60_Wall_Street"
