"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Hochschulverband"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Hochschulverband (DHV) ist die Berufsvertretung der Universitätslehrer in Deutschland. Mit fast 30.000 Mitgliedern ist er die größte fächerübergreifende Wissenschaftlervereinigung in Europa."
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204925"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1204925"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Hochschulverband_(1).JPG"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftspolitik"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsverband_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_im_Hochschulwesen"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rheinallee_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1950"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Bonn)"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deutscher_Hochschulverband"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://dbpedia.org/ontology/wikiPageID",670302
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://dbpedia.org/ontology/wikiPageRevisionID",158616840
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochschulverband.de"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deutscher_Hochschulverband?oldid=158616840"
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://dbpedia.org/ontology/abstract","Der Deutsche Hochschulverband (DHV) ist die Berufsvertretung der Universitätslehrer in Deutschland. Mit fast 30.000 Mitgliedern ist er die größte fächerübergreifende Wissenschaftlervereinigung in Europa."
"http://de.dbpedia.org/resource/Deutscher_Hochschulverband","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Hochschulverband_(1).JPG?width=300"
"http://de.dbpedia.org/resource/Forschung_und_Lehre_(Zeitschrift)","http://dbpedia.org/ontology/editor","http://de.dbpedia.org/resource/Deutscher_Hochschulverband"
"http://de.dbpedia.org/resource/Hochschulverband_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Deutscher_Hochschulverband"
"http://de.wikipedia.org/wiki/Deutscher_Hochschulverband","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deutscher_Hochschulverband"
"http://de.dbpedia.org/resource/Hochschulverband","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Deutscher_Hochschulverband"
