"subject","predicate","object"
"http://de.dbpedia.org/resource/Andrea_Re","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Giacomo_Antonio_Morigia","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Piero_Meriggi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Boethius","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Gerolamo_Cardano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Philipp_von_Schwaben","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Alessandro_Rolla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Camillo_Golgi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Friedrich_II._von_Berg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Lazzaro_Spallanzani","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2000/01/rdf-schema#label","Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2000/01/rdf-schema#comment","Pavia ist eine Stadt mit 72.576 Einwohnern (Stand 31. Dezember 2015) in der südwestlichen Lombardei im Norden Italiens am Fluss Ticino, etwa 35 Kilometer südlich von Mailand gelegen. Pavia ist die Hauptstadt der gleichnamigen Provinz, bekannt für ihre landwirtschaftlichen Produkte wie Weine, Reis, Getreide und Molkereiprodukte. Mehrere Industriegebiete liegen in den Vororten Pavias. Die Stadt beherbergt eine der ältesten Universitäten Europas, die Universität Pavia. Seit dem 1. Jahrhundert ist der Ort Sitz eines Bistums."
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pawia_(miasto)"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pavie"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パヴィーア"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pavía"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파비아"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6259"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pavia_(stad)"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6259"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7f7"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παβία"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.georss.org/georss/point","45.18333333333333 9.15"
"http://de.dbpedia.org/resource/Pavia","http://xmlns.com/foaf/0.1/name","Pavia"
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1833
"http://de.dbpedia.org/resource/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.15
"http://de.dbpedia.org/resource/Pavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavia-Stemma.png"
"http://de.dbpedia.org/resource/Pavia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.pv.it"
"http://de.dbpedia.org/resource/Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Provinzhauptstadt_in_Italien"
"http://de.dbpedia.org/resource/Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschul-_oder_Universitätsstadt_in_Italien"
"http://de.dbpedia.org/resource/Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pavia"
"http://de.dbpedia.org/resource/Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Lombardei"
"http://de.dbpedia.org/resource/Pavia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Lombardei)"
"http://de.dbpedia.org/resource/Pavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pavia"
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/wikiPageID",80875
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/wikiPageRevisionID",156018907
"http://de.dbpedia.org/resource/Pavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urlaub-lombardei.de/Sehenswerte_Orte/Pavia.php"
