"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(13._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Herrscher_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(14._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(16._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(12._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(15._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(20._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(10._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(11._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(21._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(18._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Stadtgeschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(17._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Geschichte nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967402"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967402"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte nach Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Zeit"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageID",6545881
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",151873578
"http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_nach_Jahrhundert?oldid=151873578"
"http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_Frankreichs_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Jahrhundert"
