"subject","predicate","object"
"http://de.dbpedia.org/resource/Undine_geht","http://www.w3.org/2000/01/rdf-schema#label","Undine geht"
"http://de.dbpedia.org/resource/Undine_geht","http://www.w3.org/2000/01/rdf-schema#comment","Undine geht ist eine Erzählung der österreichischen Schriftstellerin Ingeborg Bachmann und stammt aus ihrem ersten Erzählband „Das dreißigste Jahr“ (1961). Darin stellt „Undine geht“ den abschließenden Text dar. Die als Monolog gestaltete Erzählung stellt eine moderne Auseinandersetzung mit dem seit der Romantik bekannten Undine-Stoff dar. „Undine geht“ gehört zu Ingeborg Bachmanns bekanntesten Erzählungen."
"http://de.dbpedia.org/resource/Undine_geht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667446"
"http://de.dbpedia.org/resource/Undine_geht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667446"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erzählung"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Österreich)"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_von_Ingeborg_Bachmann"
"http://de.dbpedia.org/resource/Undine_geht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Undine_geht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Undine_geht"
"http://de.dbpedia.org/resource/Undine_geht","http://dbpedia.org/ontology/wikiPageID",1578114
"http://de.dbpedia.org/resource/Undine_geht","http://dbpedia.org/ontology/wikiPageRevisionID",158620605
"http://de.dbpedia.org/resource/Undine_geht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Undine_geht?oldid=158620605"
"http://de.dbpedia.org/resource/Undine_geht","http://dbpedia.org/ontology/abstract","Undine geht ist eine Erzählung der österreichischen Schriftstellerin Ingeborg Bachmann und stammt aus ihrem ersten Erzählband „Das dreißigste Jahr“ (1961). Darin stellt „Undine geht“ den abschließenden Text dar. Die als Monolog gestaltete Erzählung stellt eine moderne Auseinandersetzung mit dem seit der Romantik bekannten Undine-Stoff dar. „Undine geht“ gehört zu Ingeborg Bachmanns bekanntesten Erzählungen."
"http://de.dbpedia.org/resource/Undine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Undine_geht"
"http://de.wikipedia.org/wiki/Undine_geht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Undine_geht"
