"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Emirat_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Dubai)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/ISO_3166-2:AE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Vereinigte Arabische Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_the_United_Arab_Emirates"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_de_Verenigde_Arabische_Emiraten"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Zjednoczonych_Emiratów_Arabskich"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6614705"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦の地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_des_Émirats_arabes_unis"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6614705"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아랍에미리트의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_los_Emiratos_Árabes_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arabiar_Emirerri_Batuetako_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Uni_Emirat_Arab"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Spojených_arabských_emirátů"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_degli_Emirati_Arabi_Uniti"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_dos_Emirados_Árabes_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Vereinigte Arabische Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Arabische_Emirate"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://dbpedia.org/ontology/wikiPageID",2039528
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://dbpedia.org/ontology/wikiPageRevisionID",116699015
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)?oldid=116699015"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Vereinigte_Arabische_Emirate)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Zakum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_den_Vereinigten_Arabischen_Emiraten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Dschabal_Yibir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Trucial_States","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Hadschar-Gebirge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Geographie_der_Vereinigten_Arabischen_Emirate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Moreeb-Düne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Wadi-Wuraya-Schutzgebiet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Dschabal_Hafit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Vereinigte_Arabische_Emirate)"
