"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Bull_RB7","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2000/01/rdf-schema#label","Red Bull RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2000/01/rdf-schema#comment","Der Red Bull RB8 ist der achte Formel-1-Rennwagen von Red Bull Racing. Er wurde in der Formel-1-Saison 2012 eingesetzt, Motorenlieferant war wie im Vorjahr Renault. Am 6. Februar 2012 wurde er auf der Teamwebsite vorgestellt.Mit diesem Rennwagen verteidigte Sebastian Vettel seinen Weltmeistertitel, sowie Red Bull die Konstrukteursmeisterschaft."
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q152277"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q152277"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_bx76"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レッドブル・RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F1_2012_Jerez_test_-_Red_Bull_2.jpg"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rennwagen_der_Formel-1-Weltmeisterschaft_2012"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennwagen_(Red_Bull)"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Red_Bull_RB8"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/wikiPageID",6744400
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/wikiPageRevisionID",155631804
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/bild","F1 2012 Jerez test - Red Bull 2.jpg"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/bildunterschrift","Sebastian Vettel im Red Bull RB8 bei Testfahrten vor der Saison in Jerez"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/debutJahr",2012
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/debutRennen","Australien"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Adrian_Newey"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/fuehrungsKm",2182.38
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/fuehrungsRunden",434
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/letzterStart","Brasilien"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/letztesJahr",2012
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Red_Bull_RB9"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/podien",14
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/poles",9
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/punkte",460
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/siege",7
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/sr",7
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/stand","Saisonende 2012"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/vorgaenger","http://de.dbpedia.org/resource/Red_Bull_RB7"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/reifen","http://de.dbpedia.org/resource/Pirelli"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/benzin","http://de.dbpedia.org/resource/Total_(Unternehmen)"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Red_Bull_RB8?oldid=155631804"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/abstract","Der Red Bull RB8 ist der achte Formel-1-Rennwagen von Red Bull Racing. Er wurde in der Formel-1-Saison 2012 eingesetzt, Motorenlieferant war wie im Vorjahr Renault. Am 6. Februar 2012 wurde er auf der Teamwebsite vorgestellt.Mit diesem Rennwagen verteidigte Sebastian Vettel seinen Weltmeistertitel, sowie Red Bull die Konstrukteursmeisterschaft."
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/F1_2012_Jerez_test_-_Red_Bull_2.jpg?width=300"
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/fahrer",1
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/fahrer",2
"http://de.dbpedia.org/resource/Red_Bull_RB8","http://de.dbpedia.org/property/starts",20
"http://de.dbpedia.org/resource/Red_Bull_RB9","http://de.dbpedia.org/property/vorgaenger","http://de.dbpedia.org/resource/Red_Bull_RB8"
"http://de.wikipedia.org/wiki/Red_Bull_RB8","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Red_Bull_RB8"
