"subject","predicate","object"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2000/01/rdf-schema#label","Sie nennen ihn Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Sie nennen ihn Radio ist der Titel einer 2003 produzierten Tragikomödie, deren Handlung sich auf wahre Begebenheiten stützt, die sich 1976 in South Carolina ereignet haben."
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064ndc"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q82352"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mi_chiamano_Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82352"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Radio_(film_2003)"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_(2003_film)"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Radio_(filme)"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Radio_(film,_2003)"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/僕はラジオ"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Me_llaman_Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://xmlns.com/foaf/0.1/name","Sie nennen ihn Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://xmlns.com/foaf/0.1/name","Radio"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Footballfilm"
"http://de.dbpedia.org/resource/Sie_nennen_ihn_Radio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
