"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2000/01/rdf-schema#label","Flussbucht"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8664096"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8664096"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:River_bays"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2004/02/skos/core#prefLabel","Flussbucht"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bucht_nach_Gewässertyp"
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://dbpedia.org/ontology/wikiPageID",5657517
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://dbpedia.org/ontology/wikiPageRevisionID",116443661
"http://de.dbpedia.org/resource/Kategorie:Flussbucht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Flussbucht?oldid=116443661"
"http://de.dbpedia.org/resource/Mühlenberger_Loch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Großer_Wannsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Tegeler_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Dassower_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Matilda_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Breitling_(Warnow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Youngs_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Große_Krampe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Rummelsburger_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Lieper_Bucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Stößensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Shirleys_Bay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
"http://de.dbpedia.org/resource/Großes_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flussbucht"
