"subject","predicate","object"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2000/01/rdf-schema#label","Narziss"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2000/01/rdf-schema#comment","Narziss (griechisch Νάρκισσος, Narkissos, lat. Narcissus) ist in der griechischen Mythologie der schöne Sohn des Flussgottes Kephissos und der Leiriope, der die Liebe anderer zurückwies und sich in sein eigenes Spiegelbild verliebte."
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νάρκισσος_(μυθολογία)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナルキッソス"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Narcisse_(mythologie)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나르키소스"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Narcyz_(mitologia)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Narcissus_(mythologie)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Narkissos"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jxl"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Narciso"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narcissus_(mythology)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Narciso_(mitologia)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narciso_(mitología)"
"http://de.dbpedia.org/resource/Narziss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179256"
