"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahamonde","http://www.w3.org/2000/01/rdf-schema#label","Bahamonde"
"http://de.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bahamonde"
"http://de.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19835107"
"http://de.dbpedia.org/resource/Bahamonde","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19835107"
"http://de.dbpedia.org/resource/Bahamonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahamonde"
"http://de.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageID",8811507
"http://de.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageRevisionID",143353077
"http://de.dbpedia.org/resource/Bahamonde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Aldo_Bahamonde"
"http://de.dbpedia.org/resource/Bahamonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahamonde?oldid=143353077"
"http://de.wikipedia.org/wiki/Bahamonde","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahamonde"
