"subject","predicate","object"
"http://de.dbpedia.org/resource/Loyola_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Casey_Berrier","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Monika_Lee","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Shelby_Serhee_Salvacion","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Luc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Loyola University Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Die Loyola University Chicago ist eine private Universität in Chicago im US-Bundesstaat Illinois. Mit über 15000 Studenten ist sie die größte Jesuitenhochschule in den USA. Sie wurde 1870 als Saint Ignatius College gegründet und ist eine von 28 Mitgliedshochschulen der Association of Jesuit Colleges and Universities. Sie hat neben ihrem Standort in Chicago Niederlassungen in Rom und Peking. Das Inter-University Seminar on Armed Forces and Society hat hier seinen Sitz. Die Sportteams der Loyola University Chicago sind die Ramblers. Die Hochschule ist Mitglied in der Missouri Valley Conference."
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_Loyola_de_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Loyola-universiteit_van_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロヨラ大学"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1537759"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1xl"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Loyola_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Loyolská_Univerzita_(Chicago)"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1537759"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://xmlns.com/foaf/0.1/name","Loyola University Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://xmlns.com/foaf/0.1/name","Loyola Universität Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://xmlns.com/foaf/0.1/homepage","http://www.luc.edu"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Missouri_Valley_Conference"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Illinois"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1870"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ignatius_von_Loyola_als_Namensgeber"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Loyola_University_Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/wikiPageID",1930362
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/wikiPageRevisionID",157456344
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luc.edu/"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luc.edu"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/ew",-87623774
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/gründungsdatum",1870
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/leitungstitel","Präsident"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/ns",41897169
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Loyola_University_Chicago?oldid=157456344"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/abstract","Die Loyola University Chicago ist eine private Universität in Chicago im US-Bundesstaat Illinois. Mit über 15000 Studenten ist sie die größte Jesuitenhochschule in den USA. Sie wurde 1870 als Saint Ignatius College gegründet und ist eine von 28 Mitgliedshochschulen der Association of Jesuit Colleges and Universities. Sie hat neben ihrem Standort in Chicago Niederlassungen in Rom und Peking. Das Inter-University Seminar on Armed Forces and Society hat hier seinen Sitz. Die Sportteams der Loyola University Chicago sind die Ramblers. Die Hochschule ist Mitglied in der Missouri Valley Conference."
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/head","http://de.dbpedia.org/resource/Michael_J._Garanzini"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/individualisedGnd","1018404-1"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Chicago"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Peking"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Rom"
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/numberOfStudents",15879
"http://de.dbpedia.org/resource/Loyola_University_Chicago","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Jesuiten"
"http://de.dbpedia.org/resource/Loyola_University","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Loyola_University_Chicago"
"http://de.wikipedia.org/wiki/Loyola_University_Chicago","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Loyola_University_Chicago"
