"subject","predicate","object"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2000/01/rdf-schema#label","Koh e Hindu"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2000/01/rdf-schema#comment","Koh e Hindu (persisch کوه هندو, DMG Berg der Hindu; Sanskrit/Hindi हिंदू पहाड़; auch Koh-e Hindu) ist ein 2603 m hoher Berg in der afghanischen Provinz Kabul. Er liegt in der Nähe von dem Bezirk Mir Bacha Kut (persisch مير بچه کوت) oder Mir Batscha Kot. Der Berg gehört zu den Gebirgsketten des Hindukusch. Viele Berge der Hindukusch-Gebirgskette tragen wegen der Geschichte des Hinduismus in dieser Region immer noch hinduistische Namen, auch wenn einige dieser Berge seit der Islamisierung und Einführung der arabischen Schrift umbenannt worden sind. Als Beispiel sind folgende Berge zu nennen:"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x6jzn"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koh_e_Hindu"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2751246"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2751246"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.georss.org/georss/point","34.71361111111111 69.04916666666666"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7136
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://www.w3.org/2003/01/geo/wgs84_pos#long",69.0492
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_(Afghanistan)"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hinduismus"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Hindukusch"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koh_e_Hindu"
"http://de.dbpedia.org/resource/Koh_e_Hindu","http://dbpedia.org/ontology/wikiPageID",7453629
