"subject","predicate","object"
"http://de.dbpedia.org/resource/Alzano_Lombardo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Gorle","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ponteranica","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2000/01/rdf-schema#label","Ranica"
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2000/01/rdf-schema#comment","Ranica ist eine norditalienische Gemeinde (comune) mit 5981 Einwohnern (Stand 31. Dezember 2015) in der Provinz Bergamo in der Lombardei. Die Gemeinde ist Teil des Parco dei Colli di Bergamo und liegt etwa fünf Kilometer nordöstlich von der Provinzhauptstadt Bergamo. Der Ort liegt innerhalb des Val Seriana. Erstmals urkundlich erwähnt wird der Ort 881 in einer Urkunde als Andrei de Larianica. Der Name stammt vermutlich von der Bezeichnung villa Hilarianica. Vermutlich waren hier Güter eines Hilarius gelegen."
"http://de.dbpedia.org/resource/Ranica","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q101500"
