"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Neuzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)"
"http://de.dbpedia.org/resource/Abschaffung_der_Leibeigenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9085203"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9085203"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2004/02/skos/core#prefLabel","Politik (Neuzeit)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://dbpedia.org/ontology/wikiPageID",6545597
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://dbpedia.org/ontology/wikiPageRevisionID",100230392
"http://de.dbpedia.org/resource/Kategorie:Politik_(Neuzeit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politik_(Neuzeit)?oldid=100230392"
