"subject","predicate","object"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2000/01/rdf-schema#label","Pole"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pole"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q249104"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pole"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pole_(rozcestník)"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pole"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pole"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q249104"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pole"
"http://de.dbpedia.org/resource/Pole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pole"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageID",166944
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageRevisionID",150957596
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_la_Pole,_1._Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pole_Poppenspäler"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edmund_de_la_Pole,_3._Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_de_la_Pole_(of_Hull)"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_de_la_Pole,_2._Duke_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pole_(Musiker)"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/William_Wellesley-Pole,_3._Earl_of_Mornington"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Polen_(Ethnie)"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/De_la_Pole"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Richard_de_la_Pole"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pole_(Einheit)"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Reginald_Pole"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pole_(Gubin)"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margaret_Pole,_8._Countess_of_Salisbury"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pole-Position"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_2._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jack_R._Pole"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_3._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_de_la_Pole,_1._Earl_of_Suffolk"
"http://de.dbpedia.org/resource/Pole","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pole?oldid=150957596"
"http://de.wikipedia.org/wiki/Pole","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pole"
