"subject","predicate","object"
"http://de.dbpedia.org/resource/Kiss_Me_Once","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2000/01/rdf-schema#label","Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Album_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カイリー・ミノーグのアルバム"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7444958"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kylie_Minogue_albums"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카일리_미노그의_음반"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7444958"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kylie_Minogue"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://dbpedia.org/ontology/wikiPageID",7412343
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://dbpedia.org/ontology/wikiPageRevisionID",116882132
"http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kylie-Minogue-Album?oldid=116882132"
"http://de.dbpedia.org/resource/Kylie_Minogue_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Ultimate_Kylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Greatest_Hits_(Kylie-Minogue-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Showgirl_Homecoming_Live","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Body_Language_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Fever_(Kylie-Minogue-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Impossible_Princess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/X_(Kylie-Minogue-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Aphrodite_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Enjoy_Yourself","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Kylie_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Let’s_Get_to_It","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Light_Years","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Rhythm_of_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Greatest_Hits_87–97","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/KylieFever2002:_Live_in_Manchester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Kylie_Live:_X2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Live_in_Sydney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
"http://de.dbpedia.org/resource/Ultimate_Kylie_(DVD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kylie-Minogue-Album"
