"subject","predicate","object"
"http://de.dbpedia.org/resource/Dieter_Schönbach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Plietnitz_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Ewald_Christian_von_Kleist","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hinterpommern"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2000/01/rdf-schema#label","Hinterpommern"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2000/01/rdf-schema#comment","Hinterpommern ist der zwischen Oder und Pommerellen/Westpreußen gelegene östliche Teil Pommerns und befindet sich seit den Grenzverschiebungen nach Ende des Zweiten Weltkriegs 1945 ausschließlich auf polnischem Gebiet. Hinterpommern bildete zusammen mit dem größtenteils auf deutscher Seite liegenden Vorpommern Pommern. Das Gebiet Hinterpommerns bildet heute überwiegend die Woiwodschaft Westpommern, der östliche Teil gehört zur Woiwodschaft Pommern."
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achter-Pommeren"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pomorze_Tylne"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Farther_Pomerania"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pomerania_Central"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q262269"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q262269"
"http://de.dbpedia.org/resource/Hinterpommern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0736wr"
