"subject","predicate","object"
"http://de.dbpedia.org/resource/Draconian_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Gothic_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Icon_(Paradise-Lost-Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2000/01/rdf-schema#label","Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Paradise_Lost"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7588785"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Paradise_Lost"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Album_de_Paradise_Lost"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paradise_Lost_(band)_albums"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7588785"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paradise_Lost"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Paradise_Lost"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2004/02/skos/core#prefLabel","Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Album_nach_Interpret"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Paradise_Lost_(Band)"
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://dbpedia.org/ontology/wikiPageID",8595281
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://dbpedia.org/ontology/wikiPageRevisionID",143711195
"http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Paradise-Lost-Album?oldid=143711195"
"http://de.dbpedia.org/resource/Lost_Paradise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Shades_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Faith_Divides_Us_–_Death_Unites_Us","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Believe_in_Nothing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Host_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/In_Requiem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/One_Second","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Paradise_Lost_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Symbol_of_Life","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
"http://de.dbpedia.org/resource/Tragic_Idol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paradise-Lost-Album"
