"subject","predicate","object"
"http://de.dbpedia.org/resource/Tarzan_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Legend_of_Tarzan"
"http://de.wikipedia.org/wiki/Legend_of_Tarzan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Legend_of_Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2000/01/rdf-schema#label","Legend of Tarzan"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2000/01/rdf-schema#comment","Legend of Tarzan (Originaltitel: The Legend of Tarzan) ist ein US-amerikanischer Abenteuerfilm von David Yates, der am 1. Juli 2016 in die US-Kinos und am 28. Juli 2016 in die deutschen Kinos kam. Es handelt sich um eine Realverfilmung, die auf dem Roman Tarzan bei den Affen (engl. Tarzan of the Apes) von Edgar Rice Burroughs aus dem Jahre 1912 basiert."
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Legenda_o_Tarzanovi"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17361809"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Legend_of_Tarzan_(filme)"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Legend_of_Tarzan_(film)"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17361809"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레전드_오브_타잔"
"http://de.dbpedia.org/resource/Legend_of_Tarzan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_leyenda_de_Tarzán"
