"subject","predicate","object"
"http://de.dbpedia.org/resource/Ground_Floor","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/CNN","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/TBS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#label","Turner Broadcasting System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2000/01/rdf-schema#comment","Turner Broadcasting System (TBS), meist unter dem Kurznamen Turner auftretend, ist ein US-amerikanisches Medienunternehmen, das Kabelsender betreibt und im Filmrechtehandel aktiv ist. TBS ist eines von sieben eigenständigen Unternehmen innerhalb des Time-Warner-Konzerns und hat seinen Sitz in Atlanta im US-Bundesstaat Georgia."
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7855903"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/터너_브로드캐스팅_시스템"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021c6_"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7855903"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ターナー・ブロードキャスティング・システム"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Time_Warner"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundfunkveranstalter"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Georgia)"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Atlanta)"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/wikiPageID",180420
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/wikiPageRevisionID",154923086
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turner.com/about/history.html"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turner.com/"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbssuperstation.com/"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turner_Broadcasting_System?oldid=154923086"
"http://de.dbpedia.org/resource/Turner_Broadcasting_System","http://dbpedia.org/ontology/abstract","Turner Broadcasting System (TBS), meist unter dem Kurznamen Turner auftretend, ist ein US-amerikanisches Medienunternehmen, das Kabelsender betreibt und im Filmrechtehandel aktiv ist. TBS ist eines von sieben eigenständigen Unternehmen innerhalb des Time-Warner-Konzerns und hat seinen Sitz in Atlanta im US-Bundesstaat Georgia."
"http://de.dbpedia.org/resource/CNN_International","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Captain_Planet","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Boomerang_(Fernsehsender)","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
"http://de.dbpedia.org/resource/Cartoon_Network","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Turner_Broadcasting_System"
