"subject","predicate","object"
"http://de.dbpedia.org/resource/Kurt_Detloff_von_Schwerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Joachim_Kummert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Klaus_von_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Moritz_von_Oppenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wolf_Friedrich_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2000/01/rdf-schema#label","Mitglied des Provinziallandtages von Pommern"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9024624"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9024624"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2004/02/skos/core#prefLabel","Mitglied des Provinziallandtages von Pommern"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Mitglied_eines_preußischen_Provinziallandtages"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Provinz_Pommern)"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://dbpedia.org/ontology/wikiPageID",3875285
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://dbpedia.org/ontology/wikiPageRevisionID",154299185
"http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern?oldid=154299185"
"http://de.dbpedia.org/resource/Otto_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Bruno_Leddin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Malte_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hans_Hugo_von_Kleist-Retzow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Karl_Rodbertus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ulrich_von_Behr-Negendank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Willy_Jandrey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Bernhard_von_Bismarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich-Karl_von_Zitzewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_von_der_Osten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Maximilian_von_Schwerin-Putzar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Moritz_von_Blanckenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_von_Hertzberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Richard_Partzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Conrad_von_Wangenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Albert_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_von_Bonin_(Verwaltungsbeamter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Fritz_Sänger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ewald_von_Kleist-Wendisch_Tychow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Georg_von_Köller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Gustav_von_Hagenow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Kutscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Reinhold_von_Krassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Ernst_August_Friedrich_Gronow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Hans_Hugo_Erdmann_von_Gottberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Otto_Kortüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Arthur_Zabel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_Oom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Gustav_Malkewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Rüdiger_von_der_Goltz_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_Friedrich_Felix_Graf_von_Behr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Carl_von_Behr_(MdR)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_von_Heyden-Cadow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/August_Streufert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Woldemar_von_Heyden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Edwin_Renatus_Hasenjaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Eugen_von_Brockhausen_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Friedrich_Pels_Leusden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Fritz_Latzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Nils_Ferdinand_von_Bilow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Otto_Friedrich_Passehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Kirchhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Wilhelm_Obendiek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
"http://de.dbpedia.org/resource/Else_Höfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Provinziallandtages_von_Pommern"
