"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanarische_Inseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Navarra)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Katalanische_Geschichte","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Balearische_Inseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Andalusien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Valencianische_Gemeinschaft)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kantabrien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kastilien-La_Mancha)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/2000/01/rdf-schema#label","Spanische Geschichte nach autonomer Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Spanische Geschichte nach autonomer Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanien_nach_autonomer_Gemeinschaft"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://dbpedia.org/ontology/wikiPageID",9004382
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://dbpedia.org/ontology/wikiPageRevisionID",146700818
"http://de.dbpedia.org/resource/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Spanische_Geschichte_nach_autonomer_Gemeinschaft?oldid=146700818"
