"subject","predicate","object"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2000/01/rdf-schema#label","Alma de Mexico"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2000/01/rdf-schema#comment","Aerolineas Mesoamericanas de Mexico (AlMa de México) war eine Billigfluggesellschaft, die ab 2006 Billigflüge in Mexiko anbot. Am 7. November 2008 stellte die Fluglinie ihren Flugbetrieb wieder ein."
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ALMA_de_México"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2cj_"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alma_de_México_(aerolínea)"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ALMA_de_México"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alma_de_Mexico"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q956704"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q956704"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://xmlns.com/foaf/0.1/name","Alma de Mexico"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alma_de_Mexico.svg"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Mexiko)"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alma_de_Mexico"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/wikiPageID",2186104
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/wikiPageRevisionID",158092258
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma.com.mx/"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/flugzeuge",12
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/homebase","http://de.dbpedia.org/resource/Flughafen_Guadalajara"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/iata","4.0"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/icao","MSO"
"http://de.dbpedia.org/resource/Alma_de_Mexico","http://de.dbpedia.org/property/leitung","Pablo Peralta"
