"subject","predicate","object"
"http://de.wikipedia.org/wiki/Atomic_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atomic_(Band)"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Atomic (Band)"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Atomic ist ein 1999 gegründetes norwegisch/schwedisches Jazzquintett, das aus dem Bereich des Modern Creative und Free Jazz kommt."
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q729565"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/269460410"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q729565"
"http://de.dbpedia.org/resource/Atomic_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lkhpw"
