"subject","predicate","object"
"http://de.wikipedia.org/wiki/Vidocq","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2000/01/rdf-schema#label","Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238496"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q238496"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageID",659950
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageRevisionID",116804735
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugène_François_Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vidocq_(Film)"
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Die_Abenteuer_des_Monsieur_Vidocq"
"http://de.dbpedia.org/resource/Vidocq","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Vidocq_(Fernsehserie)"
"http://de.dbpedia.org/resource/Vidocq","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vidocq?oldid=116804735"
