"subject","predicate","object"
"http://de.dbpedia.org/resource/Superman_2","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle"
"http://de.dbpedia.org/resource/Superman_2_-_Allein_gegen_alle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle"
"http://de.dbpedia.org/resource/Superman_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle"
"http://de.dbpedia.org/resource/Superman_II_-_Allein_gegen_alle","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2000/01/rdf-schema#label","Superman II – Allein gegen alle"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2000/01/rdf-schema#comment","Superman II – Allein gegen alle ist ein US-amerikanisch-britischer Science-Fiction-Film aus dem Jahr 1980 von Richard Lester und der Nachfolger zu Superman."
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Superman_2"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_II"
"http://de.dbpedia.org/resource/Superman_II_–_Allein_gegen_alle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Superman_II"
