"subject","predicate","object"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/2000/01/rdf-schema#label","Gipsy Love"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/2000/01/rdf-schema#comment","Gipsy Love war eine legendäre österreichische Rockband, die 1971 gegründet wurde, sich aber bereits zwei Jahre später, aufgrund des Ausstiegs von Karl Ratzer, wieder auflöste."
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1526589"
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1526589"
"http://de.dbpedia.org/resource/Gipsy_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Gipsy_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gipsy_Love"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/wikiPageID",6433287
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/wikiPageRevisionID",153564284
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/560"
"http://de.dbpedia.org/resource/Gipsy_Love","http://de.dbpedia.org/property/auflösung",1973
"http://de.dbpedia.org/resource/Gipsy_Love","http://de.dbpedia.org/property/besetzung1a","George Dogette"
"http://de.dbpedia.org/resource/Gipsy_Love","http://de.dbpedia.org/property/besetzung4a","Jano Stojka"
"http://de.dbpedia.org/resource/Gipsy_Love","http://de.dbpedia.org/property/gründung",1971
"http://de.dbpedia.org/resource/Gipsy_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gipsy_Love?oldid=153564284"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/abstract","Gipsy Love war eine legendäre österreichische Rockband, die 1971 gegründet wurde, sich aber bereits zwei Jahre später, aufgrund des Ausstiegs von Karl Ratzer, wieder auflöste."
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Perkussion_(Musik)"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Peter_Wolf_(Komponist)"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Harri_Stojka"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Karl_Ratzer"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Kurt_Hauenstein"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Gipsy_Love","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Krautrock"
"http://de.wikipedia.org/wiki/Gipsy_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gipsy_Love"
