"subject","predicate","object"
"http://de.dbpedia.org/resource/Maurinus_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sahl_at-Tustarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_von_Burc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aznar_I._Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aznar_II._Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Galindo_Garcés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Galindo_I._Aznárez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/García_Galíndez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/García_Jiménez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sancho_Sánchez_(Gascogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Velasco_Velásquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aaron_von_Auxerre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abbo_(Bischof_von_Nevers)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abbo_(Bischof_von_Saint-Jean-de-Maurienne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abū_l-Hudhail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Alexios_Musele_(Caesar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Arsaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Badenoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bardanes_Turkos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Beornmod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cuthwulf_(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cynered","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ealheard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hunfrith_(Elmham)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konstantin_(Sohn_des_Theophilos)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_(Bruder_des_Aëtios)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_(Caesar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sibba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Symbatios_Konstantinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Tatnoth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theophobos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waermund_I._(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waermund_II._(Rochester)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wihthun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfsige_I._(Sherborne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfsige_von_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelwulf_(Selsey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dian_(Hellespont)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hvitserk_Ragnarsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Truwor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Harald_Klak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Gestorben im 9. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IXe_siècle)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967723"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967723"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben im 9. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_(9._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_1._Jahrtausend"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",2114336
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",116314316
"http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_im_9._Jahrhundert?oldid=116314316"
"http://de.dbpedia.org/resource/Rjurik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cynewulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_Scottus_Eriugena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Linji_Yixuan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pippin_II._(Aquitanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Regiswindis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wandalbert_von_Prüm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abbas_ibn_Firnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Adli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Chwarizmi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ar-Razi_(Schachspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Branimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gunthar_von_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Nennius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Višeslav_(Kroatien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bořivoj_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Mutimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Shankara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Siemowit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Vlastimir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Walterich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Fardulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Georgios_Synkellos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gottschalk_von_Orbais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Hemming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Leon_der_Mathematiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Pribina_(Plattensee-Fürstentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dschābir_ibn_Hayyān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abdallah_al-Akbar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalhard_(Seneschall)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Halvdan_Svarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ragnhild_Sigurdsdottir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Chaschchasch_ibn_Said_ibn_Aswad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ragnhild_Eiriksdottir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Ghazāl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Cē_Acatl_Tōpīltzin_Quetzalcōātl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ekbert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ermengarde_von_Italien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Kassia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Odo_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Astronomus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Jayavarman_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Mojmir_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Reinoldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Thegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Boso_von_Arles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Engelberga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Welf_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Domitian_von_Kärnten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gabriel_ibn_Bukhtishu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Stephanos_Diakonos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wulfhard_von_Flavigny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Yūhannā_ibn_Māsawayh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ad-Dīnawarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Alpín_II._(Dalriada)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Amalarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Deocar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerswind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giorgios_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Konrad_I._(Welfen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Piast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Popiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rampó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sigered_(Essex)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Slavibor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theodrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Zacharias_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gojnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waldo_von_Reichenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Aysun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Dhuoda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerricus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Liutbirg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rembert_von_Hildesheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Balādhurī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernard_Plantevelue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Drogo_von_Metz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Frechulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Al-Yaʿqūbī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Smaragd_von_Saint-Mihiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_von_Gothien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gerberga_I._(Gandersheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giselbert_von_Maasgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Humfried_von_Gothien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wolfhelm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Álmos_(Großfürst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAbdallāh_ibn_Tāhir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Guthrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Omurtag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Theodor_Abū_Qurra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adalbert_I._(Tuszien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Irminrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Udo_im_Lahngau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Wido_I._von_Spoleto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Giovanni_II._Partecipazio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Obelerio_Antenoreo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ratramnus_von_Corbie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Sahl_ibn_Bishr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/ʿAlī_ibn_Sahl_Rabban_at-Tabarī","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Eanred","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ecgberht_II._(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Rædwulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Waldrada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Ælfwald_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Atto_von_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gozbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Johannes_VII._Grammatikos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Walaho_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Æthelred_II._(Northumbria)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Abbasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Adele_von_Maine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_9._Jahrhundert"
