"subject","predicate","object"
"http://de.dbpedia.org/resource/Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Parque_Nacional_de_La_Caldera_de_Taburiente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Idafe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Roque_Idafe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Caldera de Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Caldera de Taburiente, (spanisch: Parque Nacional de la Caldera de Taburiente), liegt auf der Kanarischen Insel La Palma. Er bildet eine nach Westen offene krater- oder calderaähnliche Vertiefung im Zentrum der Insel."
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_nazionale_della_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caldera_de_Taburiente_National_Park"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_national_de_la_Caldeira_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_la_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvgy"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23988114"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caldera_de_Taburienteko_parke_nazionala"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23988114"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Narodowy_Caldera_de_Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.georss.org/georss/point","28.717 -17.867"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://xmlns.com/foaf/0.1/name","Parque nacional de la Caldera de Taburiente"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.717
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.867
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caldera_de_Taburiente_-_La_Palma.jpg"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:El_Paso_(La_Palma)"
"http://de.dbpedia.org/resource/Nationalpark_Caldera_de_Taburiente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nationalpark_in_Spanien"
