"subject","predicate","object"
"http://de.dbpedia.org/resource/Ardian_(Beteiligungsgesellschaft)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Harel_Insurance_Investments_and_Financial_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Baader_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Investor","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Private-Equity-Unternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Investmentgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Investmentgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8552276"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Investment_management_companies"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8552276"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2004/02/skos/core#prefLabel","Investmentgesellschaft"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Finanzdienstleister"
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://dbpedia.org/ontology/wikiPageID",1145554
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",128302305
"http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Investmentgesellschaft?oldid=128302305"
"http://de.dbpedia.org/resource/Kategorie:Kapitalanlagegesellschaft_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/3i","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Bankhaus_Metzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Investors_Overseas_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Blackstone_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lazard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Lehman_Brothers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Apax_Partners","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/Permira","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
"http://de.dbpedia.org/resource/TPG_Capital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Investmentgesellschaft"
