"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Jameson","http://www.w3.org/2000/01/rdf-schema#label","John Jameson"
"http://de.dbpedia.org/resource/John_Jameson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1109938"
"http://de.dbpedia.org/resource/John_Jameson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Jameson"
"http://de.dbpedia.org/resource/John_Jameson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109938"
"http://de.dbpedia.org/resource/John_Jameson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/John_Jameson"
"http://de.dbpedia.org/resource/John_Jameson","http://dbpedia.org/ontology/wikiPageID",6477137
"http://de.dbpedia.org/resource/John_Jameson","http://dbpedia.org/ontology/wikiPageRevisionID",140786665
"http://de.dbpedia.org/resource/John_Jameson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Jameson_(Fußballspieler)"
"http://de.dbpedia.org/resource/John_Jameson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/John_Jameson_(Politiker)"
"http://de.dbpedia.org/resource/John_Jameson","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/John_Jameson?oldid=140786665"
"http://de.wikipedia.org/wiki/John_Jameson","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/John_Jameson"
