"subject","predicate","object"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2000/01/rdf-schema#label","Achilles Pirminius Gasser"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2000/01/rdf-schema#comment","Achilles Pirminius Gasser (auch Gasserus; * 3. November 1505 in Lindau; † 4. Dezember 1577 in Augsburg) war ein deutscher Historiker, Mediziner und Astrologe."
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/64112750"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75975"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h689bt"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Achilles_Gasser"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q75975"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achilles_Gasser"
"http://de.dbpedia.org/resource/Achilles_Pirminius_Gasser","http://xmlns.com/foaf/0.1/name","Gasser, Achilles Pirminius"
