"subject","predicate","object"
"http://de.dbpedia.org/resource/Museum_Hameln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Museum_für_das_Fürstentum_Lüneburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Waldmuseum_Neuhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Fährenpfortenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Museum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_de_Basse-Saxe"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_Nedersaksen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Lower_Saxony"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7467323"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:니더작센_주의_박물관"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_del_estado_de_Baja_Sajonia"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7467323"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Dolnej_Saksonii"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_in_Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Niedersachsen)"
