"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2000/01/rdf-schema#label","Petrusevangelium"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2000/01/rdf-schema#comment","Das Petrusevangelium (abgekürzt: PetrEv oder EvPetr) ist ein apokryphes Evangelium (praesertim Simon Petrus Apokryphen), das in der ersten Hälfte des 2. Jahrhunderts (oder evtl. schon kurz nach 70 n. Chr.) vermutlich in Syrien entstand. Es gehört zu den Passionsevangelien, das heißt, es befasst sich vorwiegend mit Tod und Auferstehung Jesu Christi. Die Verurteilung Jesu wird darin eher dem jüdischen König Herodes als dem römischen Statthalter Pilatus zugeschrieben. Das PetrEv ist das einzige bekannte Evangelium, das behauptet, einen Augenzeugenbericht der Auferstehung Jesu zu bieten."
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトロによる福音書"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gospel_of_Peter"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Evangelho_de_Pedro"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vangelo_di_Pietro"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q762054"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베드로의_복음서"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762054"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Évangile_de_Pierre"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Injil_Petrus"
"http://de.dbpedia.org/resource/Petrusevangelium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1ny"
