"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2000/01/rdf-schema#label","Ereignis 1714"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19473871"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19473871"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2004/02/skos/core#prefLabel","Ereignis 1714"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1714"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://dbpedia.org/ontology/wikiPageID",8560817
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://dbpedia.org/ontology/wikiPageRevisionID",138031686
"http://de.dbpedia.org/resource/Kategorie:Ereignis_1714","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ereignis_1714?oldid=138031686"
"http://de.dbpedia.org/resource/Rastatter_Friede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1714"
"http://de.dbpedia.org/resource/Friede_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1714"
"http://de.dbpedia.org/resource/Gewaltritt_Karls_XII._von_Pitești_nach_Stralsund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ereignis_1714"
"http://de.dbpedia.org/resource/Kategorie:Astronomisches_Objekt_(entdeckt_1714)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1714"
