"subject","predicate","object"
"http://de.dbpedia.org/resource/Dartspiel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Dartspieler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Dartsport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/VfL_Wedau","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Shanghaifinale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Dart","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2000/01/rdf-schema#label","Darts"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2000/01/rdf-schema#comment","Darts, auch Dart (süddt. Spicken/Spicker/Spickern), ist ein Geschicklichkeitsspiel bzw. ein Präzisionssport, bei dem mit Pfeilen (den Darts) auf eine runde Scheibe (die Dartscheibe) geworfen wird."
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダーツ"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다트"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131471"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šipky"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fléchettes"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dardos"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q131471"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023hb6"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Darts_(sport)"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dardos"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dart"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freccette"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βελάκια"
"http://de.dbpedia.org/resource/Darts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrows_Bristle_Board_Bullseye.JPG"
"http://de.dbpedia.org/resource/Darts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wurfspiel"
"http://de.dbpedia.org/resource/Darts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Präzisionssportart"
"http://de.dbpedia.org/resource/Darts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dart"
"http://de.dbpedia.org/resource/Darts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Darts"
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/wikiPageID",1153488
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/wikiPageRevisionID",158516903
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdc-europe.tv"
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bochumschau.de/dart-open-2012.htm"
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darts.ch/media/archive1/pdf/SDA_STR_20110829.pdf"
"http://de.dbpedia.org/resource/Darts","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Darts","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Darts?oldid=158516903"
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/abstract","Darts, auch Dart (süddt. Spicken/Spicker/Spickern), ist ein Geschicklichkeitsspiel bzw. ein Präzisionssport, bei dem mit Pfeilen (den Darts) auf eine runde Scheibe (die Dartscheibe) geworfen wird."
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/individualisedGnd","4130876-1"
"http://de.dbpedia.org/resource/Darts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harrows_Bristle_Board_Bullseye.JPG?width=300"
"http://de.dbpedia.org/resource/Deutscher_Dart-Verband","http://de.dbpedia.org/property/sportart","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Dartscheibe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.dbpedia.org/resource/Dartpfeil","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Darts"
"http://de.wikipedia.org/wiki/Darts","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Darts"
