"subject","predicate","object"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2000/01/rdf-schema#label","Chicago Seven"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2000/01/rdf-schema#comment","Die Chicago Seven waren sieben (zunächst acht) US-amerikanische politische Aktivisten, die der Verschwörung, Aufhetzung, Demonstrationen und anderem angeklagt wurden und 1968 vor Gericht gestellt wurden. Das Gerichtsverfahren stand in Verbindung mit den gewalttätigen Protesten in Chicago anlässlich der Democratic National Convention."
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sk4r"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Os_Sete_de_Chicago"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chicago_Seven"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シカゴ・セブン"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chicago_Seven"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1071992"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071992"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chicago_Seven"
"http://de.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personengruppe_(Politik)"
"http://de.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Chicago"
"http://de.dbpedia.org/resource/Chicago_Seven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_(1964–1980)"
"http://de.dbpedia.org/resource/Chicago_Seven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chicago_Seven"
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageID",617561
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageRevisionID",156211504
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://jurist.law.pitt.edu/trials2.htm"
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-nb.info/730060683"
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.umkc.edu/faculty/projects/ftrials/Chicago7/chicago7.html"
"http://de.dbpedia.org/resource/Chicago_Seven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chicago_Seven?oldid=156211504"
"http://de.dbpedia.org/resource/Chicago_Seven","http://dbpedia.org/ontology/abstract","Die Chicago Seven waren sieben (zunächst acht) US-amerikanische politische Aktivisten, die der Verschwörung, Aufhetzung, Demonstrationen und anderem angeklagt wurden und 1968 vor Gericht gestellt wurden. Das Gerichtsverfahren stand in Verbindung mit den gewalttätigen Protesten in Chicago anlässlich der Democratic National Convention."
"http://de.dbpedia.org/resource/Chicago_7","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago_Seven"
"http://de.dbpedia.org/resource/Chicago_Eight","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Chicago_Seven"
"http://de.wikipedia.org/wiki/Chicago_Seven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chicago_Seven"
