"subject","predicate","object"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/2000/01/rdf-schema#label","Adelbach (Kocher)"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/2000/01/rdf-schema#comment","Der Adelbach ist ein Bach im nordöstlichen Baden-Württemberg von 4,8 km Länge, der im Weststrang der Limpurger Berge entsteht und bei Gaildorf-Ottendorf von rechts in den Kocher mündet."
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q354152"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q354152"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adelbach"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Limpurger_Berge"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_im_Landkreis_Schwäbisch_Hall"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Michelbach_an_der_Bilz"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Gaildorf)"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adelbach_(Kocher)"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/wikiPageID",5823905
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/wikiPageRevisionID",158709951
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udo.lubw.baden-wuerttemberg.de/public/p/92wp"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geoportal-bw.de/geoportal/opencms/de/geoviewer.html?WMC=1437582125353667"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/abflussweg","Kocher /Kocher/Neckar//Rhein//Nordsee"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/einwohnerImEinzugsgebiet","unter 200"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/flusssystem","Rhein"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/gemeinden","http://de.dbpedia.org/resource/Michelbach_an_der_Bilz"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/gkz","DE/2386534"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/höhenbezugMündung","DE-NN"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/höhenbezugQuelle","DE-NN"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/kleinstädte","http://de.dbpedia.org/resource/Gaildorf"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/linkeNebenflüsse","Antebach"
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/länge",48
"http://de.dbpedia.org/resource/Adelbach_(Kocher)","http://de.dbpedia.org/property/mündungLatGrad",49.0324
