"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Minister_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2000/01/rdf-schema#label","Politiker (Ukrainische Volksrepublik)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#prefLabel","Politiker (Ukrainische Volksrepublik)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukrainische_Volksrepublik)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Ukraine)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_historischem_Staat"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://dbpedia.org/ontology/wikiPageID",9624837
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://dbpedia.org/ontology/wikiPageRevisionID",158866777
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Politiker_(Ukrainische_Volksrepublik)?oldid=158866777"
"http://de.dbpedia.org/resource/Symon_Petljura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)"
"http://de.dbpedia.org/resource/Mykola_Liwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)"
"http://de.dbpedia.org/resource/Stepan_Wytwyzkyj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)"
"http://de.dbpedia.org/resource/Mykola_Plawjuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Ukrainische_Volksrepublik)"
