"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Burgruine in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8915733"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8915733"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Burgruine in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ruine_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",1848940
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",154911662
"http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Burgruine_in_Nordrhein-Westfalen?oldid=154911662"
"http://de.dbpedia.org/resource/Tomburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_in_Nordrhein-Westfalen"
