"subject","predicate","object"
"http://de.dbpedia.org/resource/Mingus_Ah_Um","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Blues_and_Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2000/01/rdf-schema#label","Blues and Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2000/01/rdf-schema#comment","Blues and Roots ist ein Album von Charles Mingus."
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q886045"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blues_&_Roots"
"http://de.dbpedia.org/resource/Blues_and_Roots","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blues_&_Roots"
