"subject","predicate","object"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/2000/01/rdf-schema#label","Zentrale Geistliche Verwaltung der Muslime Russlands"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/2000/01/rdf-schema#comment","Die Zentrale Geistliche Verwaltung der Muslime Russlands (russisch Центральное духовное управление мусульман России; Abk. ЦДУМ / Zentralnoje duchownoje uprawlenije musulman Rossii; Abk. ZDUM) ist ein Dachverband islamischer Organisationen in Russland mit Sitz in Ufa, der Hauptstadt der Republik Baschkortostan. Ihr Vorsitzender führt den Titel „Oberster Mufti“ (Werchovnij Mufti) und Schejch-ul-Islam. Die ZDUM ist 1994 aus der „Geistliche Verwaltung der Muslime des europäischen Teils der Sowjetunion und Sibiriens“ (Duchownoje uprawlenije Musulman ewropejskowo tschasti SSSR i Sibiri; DUMES) hervorgegangen und steht in der Tradition der Orenburger Mohammedanischen Geistlichen Versammlung, die bereits im späten 18. Jahrhundert gegründet wurde. Ideologisch steht die ZDUM teilweise dem Eurasismus"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1973842"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973842"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中央ムスリム宗務局"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TsDUM.jpg"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://xmlns.com/foaf/0.1/homepage","http://cdum.ru/"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ufa_(Stadt)"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Zentrale_Geistliche_Verwaltung_der_Muslime_Russlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Muslimische_Organisation"
