"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Vorsitzender der SPD Berlin"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19616152"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19616152"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Vorsitzender der SPD Berlin"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_der_SPD"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Parteivorsitzender_(Berlin)"
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://dbpedia.org/ontology/wikiPageID",8599789
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",138933763
"http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vorsitzender_der_SPD_Berlin?oldid=138933763"
"http://de.dbpedia.org/resource/Klaus_Schütz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Peter_Glotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Walter_Momper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Dietrich_Stobbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Peter_Strieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Ditmar_Staffelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Jürgen_Egert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Detlef_Dzembritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Franz_Neumann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Kurt_Mattick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1964)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Peter_Ulrich_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Willy_Brandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Gerd_Löffler_(SPD)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Werner_Rüdiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Hermann_Harnisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Jan_Stöß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
"http://de.dbpedia.org/resource/Curt_Swolinzky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vorsitzender_der_SPD_Berlin"
