"subject","predicate","object"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2000/01/rdf-schema#label","Spanish Hill"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2000/01/rdf-schema#comment","Spanish Hill ist eine 298 m hohe Landerhebung am nördlichen Rand von Pennsylvania an der Grenze zu New York. Es finden sich dort Spuren der zum Stamm der Susquehannock gehörenden Ureinwohner der Vereinigten Staaten. Der Hügel war sowohl Siedlungsstätte als auch Grablegungsort. Die Ausgrabungen werden, soweit vorhanden, im Tioga Point Museum im nahe gelegenen Athens dokumentiert und der Öffentlichkeit zugänglich gemacht."
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hsw8w"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spanish_Hill"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18755667"
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18755667"
"http://de.dbpedia.org/resource/Spanish_Hill","http://xmlns.com/foaf/0.1/name","Spanish Hill"
"http://de.dbpedia.org/resource/Spanish_Hill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Hill_Map.png"
"http://de.dbpedia.org/resource/Spanish_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Spanish_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Pennsylvania)"
"http://de.dbpedia.org/resource/Spanish_Hill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Spanish_Hill"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/wikiPageID",8546657
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/wikiPageRevisionID",154933948
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/660542?origin=JSTOR-pdf"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/wikiPageExternalLink","http://sracenter.blogspot.ch/2011/12/spanish-hill-search-for-more-answers.html"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/autor","Louise Welles Murray"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/besonderheiten","archäologische Funde, Gräber"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/breitengrad",41.9944
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/karte","Spanish Hill Map.png"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/längengrad",283
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/quelle","http://spanishhill.com"
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/text","Of many points of historic interest in our valley, perhaps none has attracted more attention or roused more speculation, from the earliest times to the present, than the mound called Spanish Hill. This prominence is due not only to its unsusal position , but also to its odd outline, the remains of fortifications on the top, and its present name."
"http://de.dbpedia.org/resource/Spanish_Hill","http://de.dbpedia.org/property/übersetzung","Von vielen Plätzen des historischen Interesses in unserem Tal hat von den frühesten Zeiten bis zur Gegenwart vielleicht keiner mehr Aufmerksamkeit oder mehr Spekulation erregt, als der Hügel namens Spanish Hill. Diese Bedeutung rührt nicht nur von seiner ungewöhnliche Lage, die von anderen Hügelketten und Regionen getrennt ist, sondern auch wegen seiner seltsamen Umrisse, der Reste der Befestigungsanlagen und durch seinen heutigen Namen."
"http://de.dbpedia.org/resource/Spanish_Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Spanish_Hill?oldid=154933948"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/abstract","Spanish Hill ist eine 298 m hohe Landerhebung am nördlichen Rand von Pennsylvania an der Grenze zu New York. Es finden sich dort Spuren der zum Stamm der Susquehannock gehörenden Ureinwohner der Vereinigten Staaten. Der Hügel war sowohl Siedlungsstätte als auch Grablegungsort. Die Ausgrabungen werden, soweit vorhanden, im Tioga Point Museum im nahe gelegenen Athens dokumentiert und der Öffentlichkeit zugänglich gemacht."
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/elevation",298.0
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/iso31661Code","US-PA"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/USA"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bradford_County_(Pennsylvania)"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Pennsylvania"
"http://de.dbpedia.org/resource/Spanish_Hill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish_Hill_Map.png?width=300"
"http://de.wikipedia.org/wiki/Spanish_Hill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Spanish_Hill"
