"subject","predicate","object"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2000/01/rdf-schema#label","John Norman Collie"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2000/01/rdf-schema#comment","John Norman Collie (* 10. September 1859 in Alderley Edge; † 1. November 1942) war ein britischer Chemiker, Bergsteiger und Entdecker. Er nahm am ersten Besteigungsversuch des Nanga Parbat teil und bestieg erstmals und benannte zahlreiche Berge in den kanadischen Rocky Mountains."
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3182192"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35213299"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Norman_Collie"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049k_4"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._Norman_Collie"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζον_Νόρμαν_Κόλι"
"http://de.dbpedia.org/resource/John_Norman_Collie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182192"
