"subject","predicate","object"
"http://de.dbpedia.org/resource/Natalis_Comes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Natale_Conti"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2000/01/rdf-schema#label","Natale Conti"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2000/01/rdf-schema#comment","Natale Conti (* 1520 in Mailand; † 1582 ebenda; lateinisch: Natalis Comes, französisch: Noël le Comte) war ein venezianischer Gelehrter und Historiker, der vor allem durch sein 1551 erschienenes mythographisches Handbuch, die Mythologiae, sive explicationis fabularum libri decem, bekannt geworden ist."
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ddrr"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Natalis_Comes"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natalis_Comes"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328186"
"http://de.dbpedia.org/resource/Natale_Conti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q328186"
