"subject","predicate","object"
"http://de.dbpedia.org/resource/Das_Morgengrauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Life_According_to_Agfa_–_Nachtaufnahmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Out_in_the_Dark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Rock_the_Casbah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Tevje_und_seine_sieben_Töchter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_Sinn_des_Lebens_für_9,99$","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2000/01/rdf-schema#label","Israelischer Film"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6832721"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832721"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イスラエルの映画作品"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_israeliani"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_Israel"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Israeli_films"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_israélien"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Izraelské_filmy"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Izraelskie_filmy"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Israëlische_film"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_Israel"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Israelgo_filmak"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이스라엘의_영화_작품"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2004/02/skos/core#prefLabel","Israelischer Film"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Film_in_Israel"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://dbpedia.org/ontology/wikiPageID",920687
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://dbpedia.org/ontology/wikiPageRevisionID",149615082
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Israelischer_Film?oldid=149615082"
"http://de.dbpedia.org/resource/Sallah_–_oder:_Tausche_Tochter_gegen_Wohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Eis_am_Stiel_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Die_syrische_Braut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Walk_on_Water","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Zug_des_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Yossi_&_Jagger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Geh_und_lebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_Hölle_so_nahe…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_Blaumilchkanal_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Es_begab_sich_aber_zu_der_Zeit…","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Jakob_und_Joseph","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Free_Zone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Beaufort_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Avenge_But_One_of_My_Two_Eyes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_stählerne_Adler_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/The_Cemetery_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Drei_Wochen_in_Jerusalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Ervinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Schlaf_gut,_Wachtmeister!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Eingeschlossen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Broken_Wings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Die_Band_von_nebenan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Lemon_Tree_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/The_Body_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Waltz_with_Bashir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/The_Secrets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/One_Shot_–_Der_Todesschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Begrabt_die_Wölfe_in_der_Schlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Lebanon_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Irrfahrt_der_Atlantic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Schneewittchen_(1987)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Google_Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Prrrride","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Hello_Goodbye_–_Entscheidung_aus_Liebe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Mur_i_wieża","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_Weg_nach_oben_(1979)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/La_Femme_du_déserteur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Miral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Saint_Clara_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Agenten_kennen_keine_Tränen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Der_Colt_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Johnny_English_–_Jetzt_erst_recht!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Ein_Leben_für_ein_Leben_–_Adam_Resurrected","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Jaffa_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/TSE_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Ajami_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Du_sollst_nicht_lieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Jellyfish_–_Vom_Meer_getragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Tödliche_Rache_(1976)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Die_Reise_des_Personalmanagers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Madron_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Sie_sind_frei,_Dr._Korczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Sweet_Mud_–_Im_Himmel_gefangen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Sister_Wife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Willkommen_in_Israel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/The_Bubble_–_Eine_Liebe_in_Tel_Aviv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Alles_für_meinen_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Phantom_Kid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Strangers_No_More","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Töte_zuerst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Iranium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Schnee_von_gestern_(Reuveny)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Bloomfield_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Ende_der_Schonzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Snow_Tapes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Ani_Ohev_Otach_Rosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Hanna_K.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Hearat_Shulayim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Operation_Thunderbolt_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Sufat_Chol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/JeruZalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/5_Broken_Cameras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/The_Lab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Aya_(Kurzfilm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Brennender_Sand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Get_–_Der_Prozess_der_Viviane_Amsalem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Hotline_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Kedma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Kommando_Sinai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Die_Wohnung_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Policeman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Dawn_(2014)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Eine_Geschichte_von_Liebe_und_Finsternis_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Mein_Herz_tanzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
"http://de.dbpedia.org/resource/Einer_spielt_falsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Israelischer_Film"
