"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlburg_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg"
"http://de.dbpedia.org/resource/Schloss_Karlsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/2000/01/rdf-schema#label","Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1215370"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1215370"
"http://de.dbpedia.org/resource/Karlsburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageID",320563
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageRevisionID",143271417
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Burg)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schloss_Karlsburg_(Vorpommern)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Schloss)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Langerwehe)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Strasburg)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Vorpommern)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Winnemark)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg-Brauerei"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg_(Bad_Ems)"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burgstall_Karlsburg"
"http://de.dbpedia.org/resource/Karlsburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlsburg?oldid=143271417"
"http://de.wikipedia.org/wiki/Karlsburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlsburg"
