"subject","predicate","object"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2000/01/rdf-schema#label","Sakrament"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2000/01/rdf-schema#comment","Als Sakrament bezeichnet man im Christentum einen Ritus, der als sichtbares Zeichen beziehungsweise als sichtbare Handlung eine unsichtbare Wirklichkeit Gottes vergegenwärtigt und an ihr teilhaben lässt."
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svátost"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラメント"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sacramento"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xq6"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49703"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacramento"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q49703"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacramento"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sakramentu"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sacrement"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacrament"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sakramen"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sakrament"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sacrament"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성사"
"http://de.dbpedia.org/resource/Sakrament","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_Sacraments_Rogier.jpg"
"http://de.dbpedia.org/resource/Sakrament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakramente"
"http://de.dbpedia.org/resource/Sakrament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgie"
"http://de.dbpedia.org/resource/Sakrament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sakrament"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageID",4856
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageRevisionID",158437675
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theologie-systematisch.de/sakramentenlehre.html"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbk.de/katechismus/scripte/kate_suche2.pl?Zeilen_nummer=317&Wert1=3.%20Die%20Sakramente%20als%20sichtbares%20Wort&Wert2=&sr=0&band=1"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformiert.de/Information/Materialien/kapitel_hk65.pdf"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-l-j.de/Sakramente_allgemein.htm"
"http://de.dbpedia.org/resource/Sakrament","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Sakrament","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sakrament?oldid=158437675"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/abstract","Als Sakrament bezeichnet man im Christentum einen Ritus, der als sichtbares Zeichen beziehungsweise als sichtbare Handlung eine unsichtbare Wirklichkeit Gottes vergegenwärtigt und an ihr teilhaben lässt."
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/individualisedGnd","4051342-7"
"http://de.dbpedia.org/resource/Sakrament","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seven_Sacraments_Rogier.jpg?width=300"
"http://de.dbpedia.org/resource/Sieben_Sakramente","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sakrament"
"http://de.wikipedia.org/wiki/Sakrament","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sakrament"
