"subject","predicate","object"
"http://de.dbpedia.org/resource/Vaughan-Smitherman_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2000/01/rdf-schema#label","Joseph T. Smitherman Historic Building"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2000/01/rdf-schema#comment","Das Joseph T. Smitherman Historic Building in Selma, das in seiner Geschichte unter einer Reihe anderer Namen bekannt war, ist das frühere Justiz- und Verwaltungsgebäude (Courthouse) des Dallas County im US-amerikanischen Bundesstaat Alabama."
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q304099"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q304099"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_gggk"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smitherman_Building_Selma.jpg"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1840er_Jahren"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Alabama"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Alabama"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Courthouse_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Alabama)"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Selma_(Alabama)"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Joseph_T._Smitherman_Historic_Building"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://dbpedia.org/ontology/wikiPageID",5191509
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://dbpedia.org/ontology/wikiPageRevisionID",153639330
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.selma-al.gov/buildings/vaughan_smitherman.html"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Greek_Revival"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/bild","Smitherman Building Selma.jpg"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/bildbeschreibung","Das frühere Dallas County Courthouse in Selma"
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/breitengrad",32.0717
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/erbaut",1847
"http://de.dbpedia.org/resource/Joseph_T._Smitherman_Historic_Building","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
